﻿"~~~~~   hg-jboss-checklist   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-213519","medium","SV-213519r615939_rule","JBOS-AS-000225","Google Analytics must be disabled in EAP Console.","Not Applicable","In a standard Hyperglance deployment, the Wildfly http management console is disabled by default. The google analytics referred to here are used purely by the http management interface, which, due to being disabled, is not applicable.",
"V-213520","high","SV-213520r615939_rule","JBOS-AS-000230","JBoss process owner execution permissions must be limited.","Not A Finding","jboss/wildfly is launched as the user wildfly within the docker container. This user is not an admin withing the container.",
"V-213521","medium","SV-213521r615939_rule","JBOS-AS-000235","JBoss QuickStarts must be removed.","Not A Finding","QuickStarts folder does not exist.",
"V-213522","medium","SV-213522r615939_rule","JBOS-AS-000240","Remote access to JMX subsystem must be disabled.","Not A Finding","Mitigation added to config-prod.cli",
"V-213523","low","SV-213523r615939_rule","JBOS-AS-000245","Welcome Web Application must be disabled.","Not A Finding","Mitigation added to dockerfile",
"V-213524","medium","SV-213524r615939_rule","JBOS-AS-000250","Any unapproved applications must be removed.","Not A Finding","The deployed applications are all required for the correct functioning of Hyperglance.",
"V-213525","medium","SV-213525r615939_rule","JBOS-AS-000255","JBoss application and management ports must be approved by the PPSM CAL.","Not A Finding","Wildfly management interface is not exposed as part of the standard Hyperglance deployment. All access to the hosted Hyperglance application is via the hardened apache container which provides access over the standard https port 443.",
"V-213526","medium","SV-213526r615939_rule","JBOS-AS-000260","The JBoss Server must be configured to utilize a centralized authentication mechanism such as AD or LDAP.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213527","medium","SV-213527r615939_rule","JBOS-AS-000265","The JBoss Server must be configured to use certificates to authenticate admins.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213528","medium","SV-213528r615939_rule","JBOS-AS-000275","The JBoss server must be configured to use individual accounts and not generic or shared accounts.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213529","medium","SV-213529r615939_rule","JBOS-AS-000290","JBoss management Interfaces must be integrated with a centralized authentication mechanism that is configured to manage accounts according to DoD policy.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213530","medium","SV-213530r754854_rule","JBOS-AS-000295","The JBoss Password Vault must be used for storing passwords or other sensitive configuration information.","Not Applicable","Hyperglance does not utilise the vault.keystore to provide functionality. Data is encrypted by use of the elytron module.",
"V-213531","medium","SV-213531r615939_rule","JBOS-AS-000300","JBoss KeyStore and Truststore passwords must not be stored in clear text.","Not Applicable","Hyperglance does not utilise the  vault.keystore to provide functionality. Data is encrypted by use of the elytron module.",
"V-213532","medium","SV-213532r615939_rule","JBOS-AS-000305","LDAP enabled security realm value allow-empty-passwords must be set to false.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213533","medium","SV-213533r615939_rule","JBOS-AS-000310","JBoss must utilize encryption when using LDAP for authentication.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213534","medium","SV-213534r615939_rule","JBOS-AS-000320","The JBoss server must be configured to restrict access to the web servers private key to authenticated system administrators.","Not Applicable","Hyperglance does not utilise the  vault.keystore to provide functionality. Data is encrypted by use of the elytron module.",
"V-213535","medium","SV-213535r615939_rule","JBOS-AS-000355","The JBoss server must separate hosted application functionality from application server management functionality.","Not Applicable","The http management interface is not exposed as part of the standrd Hyperglance deployment. As the Hyperglance application is run on the clients own infrastructure, this cannot be defined as part of our standard deployment.

Hyperglance does not support exposing the management interface, so no mechanism is provided to allow this configuration to be modified.",
"V-213536","medium","SV-213536r615939_rule","JBOS-AS-000400","JBoss file permissions must be configured to protect the confidentiality and integrity of application files.","Not A Finding","Permissions for the /opt/wildfly directory set to 770.",
"V-213537","medium","SV-213537r615939_rule","JBOS-AS-000425","Access to JBoss log files must be restricted to authorized users.","Not A Finding","Within the container, logs are stored in /opt/wildfly/standalone/log. The directory is owned by wildfly. No other non-standard users exist within the container.
On the docker host, logs are mapped to /var/lib/data/log/wildfly.  The directory is  owned by wildfly (mapped from within the contaner) and requires admin permissions to access.

Permissions set to 770 on logs directory.",
"V-213538","medium","SV-213538r615939_rule","JBOS-AS-000470","Network access to HTTP management must be disabled on domain-enabled application servers not designated as the domain controller.","Not Applicable","The http management interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213539","medium","SV-213539r615939_rule","JBOS-AS-000475","The application server must prevent non-privileged users from executing privileged functions to include disabling, circumventing, or altering implemented security safeguards/countermeasures.","Not Applicable","The wildfly installation provided by Hyperglance is not intended to be used as a standard wildfly/jboss server where user management is required. It is provided as a mechanism for software delivery to provide Hyperglance functionality.",
"V-213540","medium","SV-213540r615939_rule","JBOS-AS-000480","The JBoss server must be configured to log all admin activity.","Not A Finding","Mitigation added to config-prod.cli",
"V-213541","medium","SV-213541r615939_rule","JBOS-AS-000505","The JBoss server must be configured to utilize syslog logging.","Not Applicable","logging is enabled, and all logs are avalable at /var/lib/data/log/wildfly on the docker host.

A customised logging conffiguration is utilised to provide the required Hyperglance functionality.",
"V-213542","medium","SV-213542r615939_rule","JBOS-AS-000545","Production JBoss servers must not allow automatic application deployment.","Not Applicable","Wildfly is provided as a mechanism for shipping the Hyperglance product, and is configured as such on release. No change control policies are expected to be applied to this as new containers are built for each release.",
"V-213543","medium","SV-213543r615939_rule","JBOS-AS-000550","Production JBoss servers must log when failed application deployments occur.","Not A Finding","Mitigation added to config-prod.cli",
"V-213544","medium","SV-213544r615939_rule","JBOS-AS-000555","Production JBoss servers must log when successful application deployments occur.","Not A Finding","Mitigation added to config-prod.cli",
"V-213545","medium","SV-213545r615939_rule","JBOS-AS-000625","JBoss must be configured to use DoD PKI-established certificate authorities for verification of the establishment of protected sessions.","Not Applicable","Hyperglance doesn not support the repalcement of the JVM certificates used for the purposes of encrypting the communications betwen then Hyperglance components. It is not feasible to inject dod trusted certificates for local communications between Hyperglance components. 

No direct access to the Hyperglance application is provided as part of the standard Hyperglance deployment. All access is provided via the included (hardened following stig guidelines) apache container. This container provides a mechanism for the ISSM to provided DOD certified PKI.",
"V-213546","medium","SV-213546r615939_rule","JBOS-AS-000640","The JBoss server, when hosting mission critical applications, must be in a high-availability (HA) cluster.","Not Applicable","This is a organisation level decision. If high availability is required, there are a number of methods that could be utilised, but are out of scope for Hyperglance.",
"V-213547","medium","SV-213547r615939_rule","JBOS-AS-000650","JBoss must be configured to use an approved TLS version.","Not Applicable","Data is not transmitted outside of the Hyperglance application except via the hardened STIG compliant apache container which is used as a reverse proxy. Internal communications between the Hyperglance components occurs locally and is not trasnmitted outside the local docker network, except in the case of access to the Hyperglance UI.",
"V-213548","medium","SV-213548r615939_rule","JBOS-AS-000655","JBoss must be configured to use an approved cryptographic algorithm in conjunction with TLS.","Not Applicable","Data is not transmitted outside of the Hyperglance application except via the hardened STIG compliant apache container which is used as a reverse proxy. Internal communications between the Hyperglance components occurs locally and is not trasnmitted outside the local docker network, except in the case of access to the Hyperglance UI.",
"V-213549","high","SV-213549r615939_rule","JBOS-AS-000680","Production JBoss servers must be supported by the vendor.","Not Applicable","Wildfly is provided as a mechanism to ship the Hyperglance application. Support for this installation of wildfly is provided as far as correct functionality of the Hyperglance application is concerned.",
"V-213550","high","SV-213550r615939_rule","JBOS-AS-000685","The JRE installed on the JBoss server must be kept up to date.","Not Applicable","The wildfly server is provided as a mechanism to ship the Hyperlglance application. The released containers are shipped with the most recent version of Wildfly that is supported by Hyperglance. This installation is not intended to be managed by customers.",
"V-213551","medium","SV-213551r615939_rule","JBOS-AS-000690","JBoss must be configured to generate log records when successful/unsuccessful attempts to modify privileges occur.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213552","medium","SV-213552r615939_rule","JBOS-AS-000695","JBoss must be configured to generate log records when successful/unsuccessful attempts to delete privileges occur.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213553","medium","SV-213553r615939_rule","JBOS-AS-000700","JBoss must be configured to generate log records when successful/unsuccessful logon attempts occur.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213554","medium","SV-213554r615939_rule","JBOS-AS-000705","JBoss must be configured to generate log records for privileged activities.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213555","medium","SV-213555r615939_rule","JBOS-AS-000710","JBoss must be configured to generate log records that show starting and ending times for access to the application server management interface.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213556","medium","SV-213556r615939_rule","JBOS-AS-000715","JBoss must be configured to generate log records when concurrent logons from different workstations occur to the application server management interface.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213557","medium","SV-213557r615939_rule","JBOS-AS-000720","JBoss must be configured to generate log records for all account creations, modifications, disabling, and termination events.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"V-213558","medium","SV-213558r615939_rule","JBOS-AS-000730","The JBoss server must be configured to use DoD- or CNSS-approved PKI Class 3 or Class 4 certificates.","Not Applicable","No direct access to the Hyperglance application is provided as part of the standard Hyperglance deployment. All access is provided via the included (hardened following stig guidelines) apache container. This container provides a mechanism for the ISSM to provided DOD certified PKI.",
"V-213559","medium","SV-213559r615939_rule","JBOS-AS-000735","JBoss servers must be configured to roll over and transfer logs on a minimum weekly basis.","Not Applicable","This is an organisational level requirement. To ensure compliance, you must off load the generated logs into your organisations logging solution.",
"V-217099","medium","SV-217099r615939_rule","JBOS-AS-000285","The JBoss server must be configured to bind the management interfaces to only management networks.","Not Applicable","The management/login interface is not exposed as part of the standard Hyperglance deployment. All user management for the Hyperglance application is handled by the Hyperglance application.",
"~~~~~   hg-jboss-checklist   ~~~~~",
