﻿"~~~~~   hg-httpd   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-214242","high","SV-214242r612240_rule","AS24-U1-000270","The Apache web server must provide install options to exclude the installation of documentation, sample code, example applications, and tutorials.","Not A Finding","Document root directory and the configuration files do not provide for default index.html or welcome page.
Manual location directives not found in any configuration files.
Apache configuration files do not have the Server Status handler configured.
Server Information handler is not configured.
No other handler configurations such as perl-status are enabled.",
"V-214243","medium","SV-214243r612240_rule","AS24-U1-000300","The Apache web server must have resource mappings set to disable the serving of certain file types.","Not A Finding","No action or addhandler directives found in apache2.conf, or other relevant config files.",
"V-214244","medium","SV-214244r612240_rule","AS24-U1-000310","The Apache web server must allow the mappings to unused and vulnerable scripts to be removed.","Not A Finding","<IfModule alias_module>
    ScriptAlias /cgi-bin/ ""/var/www/cgi-bin/""
</IfModule>

Directory cgi-bin doesnt exist.",
"V-214245","medium","SV-214245r612240_rule","AS24-U1-000330","The Apache web server must have Web Distributed Authoring (WebDAV) disabled.","Not A Finding","All affected modules have been removed from the load module directives.",
"V-214246","medium","SV-214246r612240_rule","AS24-U1-000360","The Apache web server must be configured to use a specified IP address and port.","Not Applicable","apache2.conf specifies only port
Listen 80

Not applicable however, as access to the webserver is controlled externally from the container, and hyperglance do not contol the ip addresses assigned to client deployments.",
"V-214247","medium","SV-214247r612240_rule","AS24-U1-000430","Apache web server accounts accessing the directory tree, the shell, or other operating system functions and utilities must only be administrative accounts.","Not A Finding","The apache container has the default users on a Ubuntu 22.04 LTS installation, plus the addition of the apache service user (www-data). Only root user has login access.",
"V-214248","high","SV-214248r612240_rule","AS24-U1-000440","Apache web server application directories,  libraries, and configuration files must only be accessible to privileged users.","Not A Finding","The apache container has the default users on a Ubuntu 22.04 LTS installation, plus the addition of the apache service user (www-data). Only root user has login access.",
"V-214249","medium","SV-214249r612240_rule","AS24-U1-000450","The Apache web server must separate the hosted applications from hosted Apache web server management functionality.","Not Applicable","Not applicable as apache is being used primarily as a reverse proxy.",
"V-214250","medium","SV-214250r612240_rule","AS24-U1-000460","The Apache web server must invalidate session identifiers upon hosted application user logout or other session termination.","Not A Finding","Mitigation added in apache2.conf at line 55.",
"V-214251","medium","SV-214251r612240_rule","AS24-U1-000470","Cookies exchanged between the Apache web server and client, such as session cookies, must have security settings that disallow cookie access outside the originating Apache web server and hosted application.","Not A Finding","Mitigation added to apache2.conf at lines 58,59.",
"V-214252","medium","SV-214252r612240_rule","AS24-U1-000510","The Apache web server must generate a session ID long enough that it cannot be guessed through brute force.","Not A Finding","Session_crypto_module exists on system. SessionCryptoCipher aes256 is set on line 62 in apache2.conf
",
"V-214253","high","SV-214253r612240_rule","AS24-U1-000520","The Apache web server must generate a session ID using as much of the character set as possible to reduce the risk of brute force.","Not A Finding","unique_id_module is loaded",
"V-214254","medium","SV-214254r612240_rule","AS24-U1-000550","The Apache web server must be built to fail to a known safe state if system initialization fails, shutdown fails, or aborts fail.","Not A Finding","Apache performs the role of a reverse proxy. The server itself doesn't handle any information aside from saml configurations, which are persisted to the container host. If server fails, no access to the backend application is available.",
"V-214255","medium","SV-214255r612240_rule","AS24-U1-000590","The Apache web server must be tuned to handle the operational requirements of the hosted application.","Not A Finding","Timeout directive added at line 65 in apache2.conf.",
"V-214256","medium","SV-214256r612240_rule","AS24-U1-000620","Warning and error messages displayed to clients must be modified to minimize the identity of the Apache web server, patches, loaded modules, and directory paths.","Not A Finding","Custom 503 error page exists. Additional error page with minimal information added for errors 400, 401, 402, 403, 404, 405, 406, 407, 408, 409, 410, 411, 412, 413, 414, 415, 416, 417, 422, 423, 424, 426, 428, 429, 431, 451, 500, 501, 502, 504, 505, 506, 507, 508, 510, 511.",
"V-214257","medium","SV-214257r612240_rule","AS24-U1-000630","Debugging and trace information used to diagnose the Apache web server must be disabled.","Not A Finding","TraceEnable directive set to off in apache2.conf on line 68.
LogLevel directive set to warn on line 94.",
"V-214258","medium","SV-214258r612240_rule","AS24-U1-000650","The Apache web server must set an inactive timeout for sessions.","Not A Finding","Required module exists and directive added to apache2.conf on line 71.",
"V-214259","medium","SV-214259r612240_rule","AS24-U1-000670","The Apache web server must restrict inbound connections from nonsecure zones.","Not Applicable","Restrictions on paths enabled.

IP Based restrictions are to be implemented at the host level or via external firewall.",
"V-214260","medium","SV-214260r615684_rule","AS24-U1-000680","The Apache web server must be configured to immediately disconnect or disable remote access to the hosted applications.","Not Applicable","Killing the pid (which would be 0 in a container) will kill the container, so a docker stop httpd command would resolve this requirement.

The hyperglance application is not hosted within apache, so not applicable.",
"V-214261","medium","SV-214261r612240_rule","AS24-U1-000690","Non-privileged accounts on the hosting system must only access Apache web server security-relevant information and functions through a distinct administrative account.","Not A Finding","The apache container has the default users on a standard Ubuntu 22.04 LTS installation, plus the addition of the apache service user. Only root user has login access.",
"V-214262","medium","SV-214262r612240_rule","AS24-U1-000710","The Apache web server must use a logging mechanism that is configured to allocate log record storage capacity large enough to accommodate the logging requirements of the Apache web server.","Not Applicable","Container logs are stored on docker host system, and are to be ingested by client siem.",
"V-214263","medium","SV-214263r612240_rule","AS24-U1-000720","The Apache web server must not impede the ability to write specified log record content to an audit log server.","Not Applicable","Container logs are stored on docker host system, and are to be ingested by client siem.",
"V-214264","medium","SV-214264r612240_rule","AS24-U1-000730","The Apache web server must be configured to integrate with an organizations security infrastructure.","Not Applicable","Container logs are stored on docker host system, and are to be ingested by client siem.",
"V-214265","medium","SV-214265r612240_rule","AS24-U1-000750","The Apache web server must generate log records that can be mapped to Coordinated Universal Time (UTC) or Greenwich Mean Time (GMT) which are stamped at a minimum granularity of one second.","Not A Finding","Log format directive exists on line 96,97 in apache2.conf.
%t flag is present.
log_config_module is loaded.",
"V-214266","medium","SV-214266r612240_rule","AS24-U1-000780","The Apache web server must prohibit or restrict the use of nonsecure or unnecessary ports, protocols, modules, and/or services.","Not A Finding","Only ports 80 and 443 are utilised. Port 80 is on a listen directive, but 443 is primarly used.",
"V-214267","medium","SV-214267r612240_rule","AS24-U1-000820","The Apache web server must be protected from being stopped by a non-privileged user.","Not A Finding","All required files owned by www-data which is the default apache service account on Ubuntu 22.04 LTS.",
"V-214268","medium","SV-214268r803403_rule","AS24-U1-000870","Cookies exchanged between the Apache web server and the client, such as session cookies, must have cookie properties set to prohibit client-side scripts from reading the cookie data.","Not A Finding","Mitigation added to apache2.conf at lines 58 and 59.",
"V-214269","medium","SV-214269r612240_rule","AS24-U1-000900","The Apache web server must remove all export ciphers to protect the confidentiality and integrity of transmitted information.","Not A Finding","Mitigation added to ssl.conf on line 27.",
"V-214270","medium","SV-214270r612240_rule","AS24-U1-000930","The Apache web server must install security-relevant software updates within the configured time period directed by an authoritative source (e.g., IAVM, CTOs, DTMs, and STIGs).","Not A Finding","Apache/2.4.52 is the latest version offered by Ubuntu 22.04 LTS default repos, and is the currently installed version. Containers are rebuilt regularly with the latest stable version of apache installed on each build.",
"V-214271","high","SV-214271r612240_rule","AS24-U1-000940","The account used to run the Apache web server must not have a valid login shell and password defined.","Not A Finding","Primary apache process is run as the www-data user.

Note, the root user calls the start up script, which runs the apachectl process as the www-data user.",
"V-214272","low","SV-214272r612240_rule","AS24-U1-000950","The Apache web server must be configured in accordance with the security configuration settings based on DoD security configuration or implementation guidance, including STIGs, NSA configuration guides, CTOs, and DTMs.","Not A Finding","apache utilises known ports 80 and 443",
"V-214273","high","SV-214273r612240_rule","AS24-U1-000960","The Apache web server software must be a vendor-supported version.","Not A Finding","We are running the latest supported version of apache (2.4.52) available on Ubuntu 22.04 LTS.",
"V-214274","medium","SV-214274r612240_rule","AS24-U1-000970","The Apache web server htpasswd files (if present) must reflect proper ownership and permissions.","Not A Finding","htpasswd located at /usr/bin/htpasswd with permissions set to 550 / -r-xr-x--- and owned by root.",
"~~~~~   hg-httpd   ~~~~~",
