﻿"~~~~~   hg-postgres9-checklist   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-214066","medium","SV-214066r508027_rule","PGS9-00-002100","PostgreSQL must allocate audit record storage capacity in accordance with organization-defined audit record storage requirements.","Not A Finding","The postgresql instance is used only for the hyperglance system. No known instances of space running out for logs has been noted.",
"V-214067","medium","SV-214067r508027_rule","PGS9-00-002200","PostgreSQL must enforce discretionary access control policies, as defined by the data owner, over defined subjects and objects.","Not Applicable","The postgresql instance provided as part of the of Hyperglance system is not designed for, or supported for any use other than for the functioning of Hyperglance. No direct access to the database is provided, and the use of additional accounts is neither encouraged nor supported.",
"V-214068","medium","SV-214068r508027_rule","PGS9-00-002300","The audit information produced by PostgreSQL must be protected from unauthorized deletion.","Not A Finding","log_file_mode is postgresql.conf is set to 0600

Logs are stored in /var/lib/postgresql/logs within the container. Ownership is set to postgres:postgres. Permissions are set to 0600.",
"V-214069","medium","SV-214069r508027_rule","PGS9-00-002400","PostgreSQL must record time stamps, in audit records and application data, that can be mapped to Coordinated Universal Time (UTC, formerly GMT).","Not A Finding","Log timezone set to UTC",
"V-214070","medium","SV-214070r548749_rule","PGS9-00-002500","PostgreSQL must reveal detailed error messages only to the ISSO, ISSM, SA and DBA.","Not A Finding","client_min_messages set to error.
Logs owned by postgres user which the psql server runs as.
Logs permissions set to 0600.
",
"V-214071","medium","SV-214071r508027_rule","PGS9-00-002600","PostgreSQL must allow only the ISSM (or individuals or roles appointed by the ISSM) to select which auditable events are to be audited.","Not A Finding","There is a single user (postgres) with superuser permissions.

All files are either owned by the postgres user or by root.

postgresql.conf is owned by postgres, and have permissions set to 0600.",
"V-214072","medium","SV-214072r508027_rule","PGS9-00-002700","PostgreSQL must provide an immediate real-time alert to appropriate support staff of all audit log failures.","Not Applicable","The standard hyperglance postgresql deployment writes logs to /var/lib/data/postgresql/logs on the host os, or at /var/lib/pgsql/logs within the container. It is the clients responsibility to ensure that this location has adequate space, and that logs are forwarded to a centralised logging solution with proper alerting.",
"V-214073","medium","SV-214073r548754_rule","PGS9-00-003000","PostgreSQL must maintain the confidentiality and integrity of information during reception.","Not Applicable","SSL is not enabled by default, as non-local connections to database are not intended as part of the standard hyperglance deployment. ",
"V-214074","medium","SV-214074r508027_rule","PGS9-00-003100","Database objects (including but not limited to tables, indexes, storage, trigger procedures, functions, links to software external to PostgreSQL, etc.) must be owned by database/DBMS principals authorized for ownership.","Not A Finding","$ psql -x -c ""\dn *.*"" - cross-database references are not implemented: *.*
$ psql -x -c ""\dt *.*"" - All owned by postgres
$ psql -x -c ""\ds *.*"" - Did not find any relation named *.*
$ psql -x -c ""\dv *.*"" - All owned by postgres
$ psql -x -c ""\df+ *.* - All owned by postgres

There is a single role with full permissions (superuser) that is used by the hyperglance software. This is expected and by design as the hyperglance provided postgresql installation is set up purely to provide hyperglance functionalty.
",
"V-214075","high","SV-214075r836918_rule","PGS9-00-003200","The PostgreSQL software installation account must be restricted to authorized users.","Not A Finding","The container in which postgresql is installed uses the root:root user to deploy the required packages. postgres:postgres has ownership of any configuration files. No other users (aside from those existing on a standard default ubuntu container) exist or have access.",
"V-214076","medium","SV-214076r508027_rule","PGS9-00-003300","Database software, including PostgreSQL configuration files, must be stored in dedicated directories separate from the host OS and other applications.","Not A Finding","Postgresql software library directories only contain postgresql files related to the management or running of postgresql.",
"V-214077","medium","SV-214077r508027_rule","PGS9-00-003500","PostgreSQL must include additional, more detailed, organization-defined information in the audit records for audit events identified by type, location, or subject.","Not A Finding","pgaudit is utilised to record all actions as specified in the variousvulneravility ids within this stig.",
"V-214078","medium","SV-214078r508027_rule","PGS9-00-003600","Execution of software modules (to include functions and trigger procedures) with elevated privileges must be restricted to necessary cases only.","Not A Finding","Check text query returns 0 rows.

",
"V-214079","medium","SV-214079r508027_rule","PGS9-00-003700","When invalid inputs are received, PostgreSQL must behave in a predictable and documented manner that reflects organizational and system objectives.","Not A Finding","Check text query shows predictable behavious, and is logged.",
"V-214080","medium","SV-214080r508027_rule","PGS9-00-003800","PostgreSQL must utilize centralized management of the content captured in audit records generated by all components of PostgreSQL.","Not Applicable","The standard hyperglance postgresql deployment writes logs to /var/lib/data/postgresql/logs on the host os, or at /var/lib/pgsql/logs within the container. It is the clients responsibility to ensure that this location has adequate space, and that logs are forwarded to a centralised logging solution with proper alerting.",
"V-214081","medium","SV-214081r508027_rule","PGS9-00-004000","PostgreSQL must isolate security functions from non-security functions.","Not A Finding","There is a single postgresql superuser account that is used by hyperglance to provide the required functionality. No additional accounts are provided or supported.

This superuser account has access to the entire database as the provided database is provided purely for hyperglance functionality.",
"V-214082","medium","SV-214082r508027_rule","PGS9-00-004100","PostgreSQL must produce audit records of its enforcement of access restrictions associated with changes to the configuration of PostgreSQL or database(s).","Not A Finding","Denial is logged.

Postgresql configuration files are owned by postgres:postgres with permissions set to 0600.",
"V-214083","medium","SV-214083r508027_rule","PGS9-00-004200","The audit information produced by PostgreSQL must be protected from unauthorized read access.","Not A Finding","log_file_mode is set 0600. Log files are owned by postgres:postgres


",
"V-214084","medium","SV-214084r508027_rule","PGS9-00-004300","When updates are applied to PostgreSQL software, any software components that have been replaced or made unnecessary must be removed.","Not A Finding","The docker container only contains the most recent version of postgresql supported by hyperglance, which at the time of of this checklit is postgresql15. Installation packages for postgresql10 exists to facilitate the upgrade process for customers leveraging the legacy containers running postgresql10. Postgresql10 and associated packages are uninstalled after there purpose is served.",
"V-214085","medium","SV-214085r508027_rule","PGS9-00-004400","PostgreSQL must generate audit records when categorized information (e.g., classification levels/security levels) is accessed.","Not A Finding","psql -c ""SHOW pgaudit.log"" output contains  ddl,role,read,write",
"V-214086","medium","SV-214086r508027_rule","PGS9-00-004500","PostgreSQL must generate audit records when unsuccessful attempts to access security objects occur.","Not A Finding","Permission was denied for schema stig_test_schema for all actions in check texts and errors logged in log.",
"V-214087","medium","SV-214087r508027_rule","PGS9-00-004600","PostgreSQL must generate audit records when unsuccessful logons or connection attempts occur.","Not A Finding","An audit record is generated each time a user (or other principal) attempts, but fails to log on or connect to PostgreSQL (including attempts where the user ID is invalid/unknown).",
"V-214088","medium","SV-214088r508027_rule","PGS9-00-004700","PostgreSQL must generate audit records showing starting and ending time for user access to the database(s).","Not A Finding","Required parameteres set in postgresql.conf",
"V-214089","medium","SV-214089r508027_rule","PGS9-00-004800","PostgreSQL must generate audit records when unsuccessful attempts to modify security objects occur.","Not A Finding","Denial logged as per check text.",
"V-214090","medium","SV-214090r508027_rule","PGS9-00-004900","PostgreSQL must generate audit records when privileges/permissions are added.","Not A Finding","PostgreSQL generates audit records when privileges/permissions are added.
",
"V-214091","medium","SV-214091r508027_rule","PGS9-00-005000","PostgreSQL must generate audit records when unsuccessful attempts to delete categorized information (e.g., classification levels/security levels) occur.","Not A Finding","psql -c ""SHOW shared_preload_libraries"" output contains pgaudit

psql -c ""SHOW pgaudit.log"" output contains  ddl,role,read,write",
"V-214092","medium","SV-214092r508027_rule","PGS9-00-005100","PostgreSQL must generate audit records when successful logons or connections occur.","Not A Finding","psql -c ""SHOW log_connections"" is on.

Audit record is generated on login/connection.

",
"V-214093","medium","SV-214093r508027_rule","PGS9-00-005200","PostgreSQL must generate audit records when security objects are deleted.","Not A Finding","Audit records are produced when security objects are dropped",
"V-214094","medium","SV-214094r508027_rule","PGS9-00-005300","PostgreSQL must generate audit records when unsuccessful attempts to retrieve privileges/permissions occur.","Not A Finding","Check text psql -c ""SET ROLE bob; SELECT * FROM pg_authid"" returns permission denied.

Denial was logged.",
"V-214095","medium","SV-214095r508027_rule","PGS9-00-005400","PostgreSQL must generate audit records when unsuccessful attempts to delete privileges/permissions occur.","Not A Finding","Denial is logged.",
"V-214096","medium","SV-214096r508027_rule","PGS9-00-005500","PostgreSQL must be able to generate audit records when privileges/permissions are retrieved.","Not A Finding","psql -c ""SHOW shared_preload_libraries"" output shows pgaudit.

Audit records for check text are produced.",
"V-214097","medium","SV-214097r508027_rule","PGS9-00-005600","PostgreSQL must generate audit records when unsuccessful attempts to modify categorized information (e.g., classification levels/security levels) occur.","Not A Finding","psql -c ""SHOW shared_preload_libraries"" output shows pgaudit.
psql -c ""SHOW pgaudit.log"" output shows role, read, write, and ddl.
",
"V-214098","medium","SV-214098r508027_rule","PGS9-00-005700","PostgreSQL must generate audit records when unsuccessful accesses to objects occur.","Not A Finding","PostgreSQL produces audit records when unsuccessful attempts to access objects occur.
",
"V-214099","medium","SV-214099r508027_rule","PGS9-00-005800","PostgreSQL must generate audit records for all privileged activities or other system-level access.","Not A Finding","psql -c ""SHOW shared_preload_libraries"" contains pgaudit

psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write

",
"V-214100","medium","SV-214100r508027_rule","PGS9-00-005900","PostgreSQL must generate audit records when unsuccessful attempts to access categorized information (e.g., classification levels/security levels) occur.","Not A Finding","psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write
Logging is enabled.",
"V-214101","medium","SV-214101r508027_rule","PGS9-00-006000","PostgreSQL must be able to generate audit records when security objects are accessed.","Not A Finding","pgaudit is enabled.

psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write
",
"V-214102","medium","SV-214102r508027_rule","PGS9-00-006100","PostgreSQL must generate audit records when privileges/permissions are deleted.","Not A Finding","pgaudit is enabled.

psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write",
"V-214103","medium","SV-214103r508027_rule","PGS9-00-006200","PostgreSQL must generate audit records when concurrent logons/connections by the same user from different workstations occur.","Not A Finding","log_connections is on
log_disconnections is on

log line prefix contains at least  %m %u %d %c",
"V-214104","medium","SV-214104r508027_rule","PGS9-00-006300","PostgreSQL must generate audit records when unsuccessful attempts to delete security objects occur.","Not A Finding","pgaudit is enabled.

psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write",
"V-214105","medium","SV-214105r508027_rule","PGS9-00-006400","PostgreSQL must generate audit records when privileges/permissions are modified.","Not A Finding","pgaudit is enabled.

psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write",
"V-214106","medium","SV-214106r508027_rule","PGS9-00-006500","PostgreSQL must generate audit records when unsuccessful attempts to execute privileged activities or other system-level access occur.","Not A Finding","PostgreSQL produces audit records when unsuccessful attempts to execute privileged SQL.",
"V-214107","medium","SV-214107r508027_rule","PGS9-00-006600","PostgreSQL must generate audit records when security objects are modified.","Not A Finding","pgaudit is enabled.

psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write.

pgaudit.log_catalog is on.

",
"V-214108","medium","SV-214108r508027_rule","PGS9-00-006700","PostgreSQL must generate audit records when categorized information (e.g., classification levels/security levels) is modified.","Not A Finding","pgaudit is enabled.

psql -c ""SHOW pgaudit.log"" contains ddl,role,read,write",
"V-214109","medium","SV-214109r508027_rule","PGS9-00-006800","PostgreSQL must generate audit records when unsuccessful attempts to modify privileges/permissions occur.","Not A Finding","PostgreSQL produces audit records when unsuccessful attempts to modify privileges occur.",
"V-214110","medium","SV-214110r508027_rule","PGS9-00-006900","PostgreSQL must generate audit records when unsuccessful attempts to add privileges/permissions occur.","Not A Finding","PostgreSQL produces audit records when unsuccessful attempts to add privileges occur.
",
"V-214111","medium","SV-214111r508027_rule","PGS9-00-007000","PostgreSQL, when utilizing PKI-based authentication, must validate certificates by performing RFC 5280-compliant certification path validation.","Not Applicable","SSL is not enabled by default, as non-local connections to database are not intended as part of the standard hyperglance deployment. ",
"V-214112","medium","SV-214112r508027_rule","PGS9-00-007100","PostgreSQL must produce audit records containing sufficient information to establish where the events occurred.","Not A Finding","log_line_prefix containts < %m %u %d %s %c: >",
"V-214113","medium","SV-214113r548752_rule","PGS9-00-007200","PostgreSQL must maintain the confidentiality and integrity of information during preparation for transmission.","Not Applicable","SSL is not enabled by default, as non-local connections to database are not intended as part of the standard hyperglance deployment. ",
"V-214114","medium","SV-214114r508027_rule","PGS9-00-007400","PostgreSQL must provide audit record generation capability for DoD-defined auditable events within all DBMS/database components.","Not A Finding","PostgreSQL generates audit records for at least the DoD minimum set of events.
",
"V-214115","medium","SV-214115r508027_rule","PGS9-00-007700","PostgreSQL must generate time stamps, for audit records and application data, with a minimum granularity of one second.","Not A Finding","log_line_prefix does contain %m.

Timestamps are being logged.",
"V-214116","medium","SV-214116r508027_rule","PGS9-00-007800","PostgreSQL must produce audit records containing sufficient information to establish the identity of any user/subject or process associated with the event.","Not A Finding","log_line_prefix = '< %m %u %d %p %r %a %s %c: >'",
"V-214117","high","SV-214117r836920_rule","PGS9-00-008000","PostgreSQL must implement NIST FIPS 140-2 or 140-3 validated cryptographic modules to generate and validate cryptographic hashes.","Open","This is a system level configuration, and not applicable within a container. To make the container FIPS compliant, you must ensure that the container is running on a FIPS compliant OS.",
"V-214119","high","SV-214119r836922_rule","PGS9-00-008200","PostgreSQL must implement NIST FIPS 140-2 or 140-3 validated cryptographic modules to protect unclassified information requiring confidentiality and cryptographic protection, in accordance with the data owners requirements.","Open","This is a system level configuration, and not applicable within a container. To make the container FIPS compliant, you must ensure that the container is running on a FIPS compliant OS.",
"V-214120","high","SV-214120r836923_rule","PGS9-00-008300","PostgreSQL must protect the confidentiality and integrity of all information at rest.","Not A Finding","Data stored within the postgresql container db is encrypted at rest. ",
"V-214121","medium","SV-214121r508027_rule","PGS9-00-008400","PostgreSQL must prohibit user installation of logic modules (functions, trigger procedures, views, etc.) without explicit privileged status.","Not A Finding","There is a single postgresql superuser account that is used by hyperglance to provide the required functionality. No additional accounts are provided or supported.

This superuser account has access to the entire database as the provided database is provided purely for hyperglance functionality.",
"V-214122","medium","SV-214122r508027_rule","PGS9-00-008500","PostgreSQL must separate user functionality (including user interface services) from database management functionality.","Not A Finding","There is a single postgresql superuser account that is used by hyperglance to provide the required functionality. No additional accounts are provided or supported.

There are no mechanisms to access the postgresql data aside from the hyperglance source, and via direct access to the container.",
"V-214123","medium","SV-214123r508027_rule","PGS9-00-008600","PostgreSQL must initiate session auditing upon startup.","Not A Finding","pgaudit is enabled.

Log destination is stderr.",
"V-214124","medium","SV-214124r508027_rule","PGS9-00-008700","PostgreSQL must implement cryptographic mechanisms to prevent unauthorized modification of organization-defined information at rest (to include, at a minimum, PII and classified information) on organization-defined information system components.","Not A Finding","The hypeglance data stored within the postgresql data is encrypted by the hyperglance application, and remains encrypted at rest.",
"V-214125","medium","SV-214125r744322_rule","PGS9-00-008800","PostgreSQL must produce audit records containing sufficient information to establish the sources (origins) of the events.","Not A Finding","pgaudit is enabled.

log_line_prefix = '< %m %u %d %p %r %a %s %c: >'

log_hostname = on 
",
"V-214126","medium","SV-214126r508027_rule","PGS9-00-008900","Unused database components, PostgreSQL software, and database objects must be removed.","Not A Finding","No extensions aside from plpgsql installed.",
"V-214127","medium","SV-214127r508027_rule","PGS9-00-009100","Access to external executables must be disabled or restricted.","Not A Finding","Single default user (postgres) has superuser. No additional users.

No extensions aside from plpgsql installed.",
"V-214128","medium","SV-214128r508027_rule","PGS9-00-009200","Unused database components which are integrated in PostgreSQL and cannot be uninstalled must be disabled.","Not A Finding","Installed packages are:
postgresql-15
postgresql-15-pgaudit
postgresql-client-15
postgresql-client-common
postgresql-common",
"V-214129","medium","SV-214129r508027_rule","PGS9-00-009400","PostgreSQL must associate organization-defined types of security labels having organization-defined security label values with information in process.","Not Applicable","No internal requirement for security labels has been identified as there is only a single user that has access too the entirety of the postgresdb to provde hyperglance functionality.",
"V-214130","high","SV-214130r836924_rule","PGS9-00-009500","If passwords are used for authentication, PostgreSQL must store only hashed, salted representations of passwords.","Not A Finding","password encryption set to scram-sha-256

Single user: 
postgres=# SELECT * FROM pg_shadow;
 usename  | usesysid | usecreatedb | usesuper | userepl | usebypassrls | passwd | valuntil | useconfig 
----------+----------+-------------+----------+---------+--------------+--------+----------+-----------
 postgres |       10     | t                  | t              | t             | t                    |             |                | 

",
"V-214131","medium","SV-214131r508027_rule","PGS9-00-009600","PostgreSQL must enforce access restrictions associated with changes to the configuration of PostgreSQL or database(s).","Not A Finding","The only user by default on the standard hyperglance deployment of postgresql is the postgres superuser, which has full access. This is the correct privelege level for this user.

As per the check text, the postgres should have access to all databases as tables within the postgresql database, so this is not a finding.",
"V-214132","medium","SV-214132r744325_rule","PGS9-00-009700","PostgreSQL must protect against a user falsely repudiating having performed organization-defined actions.","Not A Finding","log_line_prefix = '< %m %u %d %p %r %a %s %c: >'

pgaudit is enabled.",
"V-214133","medium","SV-214133r508027_rule","PGS9-00-009900","The system must provide a warning to appropriate support staff when allocated audit record storage volume reaches 75% of maximum audit record storage capacity.","Not Applicable","This is a system level control or a control that applies to your centalized logging solution.",
"V-214135","medium","SV-214135r508027_rule","PGS9-00-010100","PostgreSQL must require users to reauthenticate when organization-defined circumstances or situations require reauthentication.","Not Applicable","The only user by default on the standard hyperglance deployment of postgresql is the postgres superuser, which has full access. This is the correct privelege level for this user. No changes are expected for this user, or any scenarios expected where this user would require reauthentication.",
"V-214136","high","SV-214136r836926_rule","PGS9-00-010200","PostgreSQL must enforce authorized access to all PKI private keys stored/utilized by PostgreSQL.","Not Applicable","SSL is not enabled by default, as non-local connections to database are not intended as part of the standard hyperglance deployment. ",
"V-214137","medium","SV-214137r508027_rule","PGS9-00-010300","PostgreSQL must only accept end entity certificates issued by DoD PKI or DoD-approved PKI Certification Authorities (CAs) for the establishment of all encrypted sessions.","Not Applicable","SSL is not enabled by default, as non-local connections to database are not intended as part of the standard hyperglance deployment. ",
"V-214138","medium","SV-214138r508027_rule","PGS9-00-010400","PostgreSQL must produce audit records containing sufficient information to establish what type of events occurred.","Not A Finding","log_line_prefix = '< %m %u %d %p %r %a %s %c: >'",
"V-214139","medium","SV-214139r508027_rule","PGS9-00-010500","PostgreSQL must implement cryptographic mechanisms preventing the unauthorized disclosure of organization-defined information at rest on organization-defined information system components.","Not A Finding","pgcrypto default version 1.3

Hyperglance ensures that data writte to the postgresql db is encrypted at rest.",
"V-214140","medium","SV-214140r508027_rule","PGS9-00-010600","PostgreSQL must invalidate session identifiers upon user logout or other session termination.","Not A Finding","postgresql.conf has these settings defined as required.

Please note, the check test fails as these values are all shown as 0 while connected via unix socket as opposed to over tcp. See https://www.postgresql.org/docs/devel/runtime-config-connection.html for further information.
""In sessions connected via a Unix-domain socket, this parameter is ignored and always reads as zero."". This applies to tcp_keepalives_idle, tcp_keepalives_interval and tcp_keepalives_count. ",
"V-214141","medium","SV-214141r508027_rule","PGS9-00-010700","PostgreSQL must protect its audit features from unauthorized access.","Not A Finding","Within the container, the logs directory is owned by root. The log files themselves are owned by the postgres user.",
"V-214142","medium","SV-214142r508027_rule","PGS9-00-011100","PostgreSQL must produce audit records containing time stamps to establish when the events occurred.","Not A Finding","Query result is < %m %u %d %p %r %a %s %c: >",
"V-214143","medium","SV-214143r508027_rule","PGS9-00-011200","PostgreSQL must protect its audit features from unauthorized removal.","Not A Finding","pg_data directory is /var/lib/pgsql/15/main
Directroy and contents owned by postgres:postgres

Postgres binary data is stored in /usr/lib/postgresql/15
Directory and contents owned by root:root",
"V-214144","medium","SV-214144r508027_rule","PGS9-00-011300","PostgreSQL must off-load audit data to a separate log management facility; this must be continuous and in near real time for systems with a network connection to the storage facility and weekly or more often for stand-alone systems.","Not Applicable","Log destination set to stderr

Syslog facility set to local0. It is the the clients responsibility to to ingest logs into their organisations centralised logging system.

Not applicable however as the off-loading of logging and audit data is the responsibility of the client running hyperglance. Logs are output to /var/lib/data/postgresql/logs on the hyperglance host, or at /var/lib/pgsql/logs within the container.",
"V-214145","medium","SV-214145r836927_rule","PGS9-00-011400","PostgreSQL must maintain the authenticity of communications sessions by guarding against man-in-the-middle attacks that guess at Session ID values.","Not Applicable","SSL is not enabled by default, as non-local connections to database are not intended as part of the standard hyperglance deployment. ",
"V-214146","medium","SV-214146r508027_rule","PGS9-00-011500","PostgreSQL must uniquely identify and authenticate organizational users (or processes acting on behalf of organizational users).","Not Applicable","The only user by default on the standard hyperglance deployment of postgresql is the postgres superuser, which has full access.

No additional users are expected or supported as this database instance is provided purely for hyperglance functionality.",
"V-214147","medium","SV-214147r508027_rule","PGS9-00-011600","PostgreSQL must automatically terminate a user session after organization-defined conditions or trigger events requiring session disconnect.","Not Applicable","The only user by default on the standard hyperglance deployment of postgresql is the postgres superuser, which has full access. This user/role has no requirements for automatic session termination.",
"V-214148","high","SV-214148r508027_rule","PGS9-00-011700","PostgreSQL must prevent non-privileged users from executing privileged functions, to include disabling, circumventing, or altering implemented security safeguards/countermeasures.","Not A Finding","There is a single role with full permissions (superuser) that is used by the hyperglance software. This is expected and by design as the hyperglance provided postgresql installation is set up purely to provide hyperglance functionalty.",
"V-214149","medium","SV-214149r508027_rule","PGS9-00-011800","PostgreSQL must map the PKI-authenticated identity to an associated user account.","Not Applicable","Hyperglance does not support nor provide mechanisms for additional users to access the postgresql database as this is used purely to provide the required functionality with the hyperglance platform.

There is a single role with full permissions (superuser) that is used by the hyperglance software. This is expected and by design as the hyperglance provided postgresql installation is set up purely to provide hyperglance functionalty
",
"V-214150","medium","SV-214150r508027_rule","PGS9-00-011900","Database contents must be protected from unauthorized and unintended information transfer by enforcement of a data-transfer policy.","Not Applicable","Hyperglance does not support the use of the provided postgresql database for the purposes on developing/testing non hyperglance software. If is used as such, the ens user must comply with the check and fix texts to ensure compliance with this vulnerability id.",
"V-214151","medium","SV-214151r508027_rule","PGS9-00-012000","Access to database files must be limited to relevant processes and to authorized, administrative users.","Not A Finding","All relevant files and directories are owned either by root:root or postgres:postgres, which is the primary database administrator account.",
"V-214152","medium","SV-214152r508027_rule","PGS9-00-012200","PostgreSQL must protect its audit configuration from unauthorized modification.","Not A Finding","postgresql.conf is owned by postgres:postgres with permissions set to 0600.

log_file_mode is set to 0600

Logs are owned by postgres:postgres as the db.

",
"V-214153","high","SV-214153r836929_rule","PGS9-00-012300","PostgreSQL must use NIST FIPS 140-2 or 140-3 validated cryptographic modules for cryptographic operations.","Open","This is a system level configuration, and not applicable within a container. To make the container FIPS compliant, you must ensure that the container is running on a FIPS compliant OS.",
"V-214154","medium","SV-214154r508027_rule","PGS9-00-012500","Audit records must be generated when categorized information (e.g., classification levels/security levels) is deleted.","Not A Finding","psql -c ""SHOW shared_preload_libraries"" output contains pgaudit.

psql -c ""SHOW pgaudit.log"" output shows ddl,role,read,write",
